"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Botín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_Botín"
"http://es.dbpedia.org/resource/Emilio_Botin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Botín"
"http://es.dbpedia.org/resource/Emilio_Botin-Sanz_de_Sautuola_y_Garcia_de_los_Rios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Botín"
"http://es.dbpedia.org/resource/Emilio_Botin-Sanz_de_Sautuola_y_Garcia_de_los_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Botín"
"http://es.dbpedia.org/resource/Emilio_Botin-Sanz_de_Sautuola_y_García_de_los_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Botín"
"http://es.dbpedia.org/resource/Emilio_Botin_Sanz_de_Sautuola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Botín"
"http://es.dbpedia.org/resource/Emilio_Botin_Sanz_de_Sautuola_y_Garcia_de_los_Rios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Botín"
"http://es.dbpedia.org/resource/Emilio_Botin_Sanz_de_Sautuola_y_Garcia_de_los_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Botín"
"http://es.dbpedia.org/resource/Emilio_Botin_Sanz_de_Sautuola_y_García_de_los_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Botín"
"http://es.dbpedia.org/resource/Emilio_Botín-Sanz_de_Sautuola_y_García_de_los_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Botín"
