"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_circumflexa_femoris_medialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_interna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
"http://es.dbpedia.org/resource/Arteria_circunfleja_interna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
"http://es.dbpedia.org/resource/Arteria_circunfleja_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
"http://dbpedia.org/resource/Medial_circumflex_femoral_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
"http://es.dbpedia.org/resource/Venas_circunflejas_femorales_mediales","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
"http://es.dbpedia.org/resource/Músculo_grácil","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
"http://es.dbpedia.org/resource/Arteria_femoral_profunda","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://www.w3.org/2000/01/rdf-schema#label","Arteria circunfleja femoral medial"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://www.w3.org/2000/01/rdf-schema#comment","La arteria circunfleja femoral medial es una arteria de la parte superior del muslo que suministra sangre al . Se origina en la arteria femoral profunda.​ Ocasionalmente puede nacer directamente de la arteria femoral."
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c512_"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_del_miembro_inferior"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_circunfleja_femoral_medial"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/imagen","Thigh arteries schema es.svg"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/imagen","Gray548 es.png"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/irrigación","músculos del muslo"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/nombre","Arteria circunfleja femoral medial"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/pie","Arteria femoral y otras arterias derivadas. Muslo derecho, vista anterior. Las arterias circunflejas femorales están señaladas."
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/pie","Arterias del muslo y rodilla."
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_femoral_profunda"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/páginagray",25
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/ramas","rama ascendente;"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/ramas","rama profunda;"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/ramas","rama descendente"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/ramas","rama acetabular;"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/ramas","rama superficial;"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/sinónimos","arteria circunfleja interna;"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/sinónimos","arteria circunfleja posterior"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/ta","A12.2.16.021"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/temagray",157
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://dbpedia.org/ontology/wikiPageID",2438899
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://dbpedia.org/ontology/wikiPageRevisionID",118704590
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://dbpedia.org/ontology/wikiPageLength",4520
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_circunfleja_femoral_medial?oldid=118704590&ns=0"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://dbpedia.org/ontology/abstract","La arteria circunfleja femoral medial es una arteria de la parte superior del muslo que suministra sangre al . Se origina en la arteria femoral profunda.​ Ocasionalmente puede nacer directamente de la arteria femoral."
"http://es.wikipedia.org/wiki/Arteria_circunfleja_femoral_medial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial"
