"subject","predicate","object"
"http://es.dbpedia.org/resource/Haneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haneos"
"http://es.wikipedia.org/wiki/Haneos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haneos"
"http://es.dbpedia.org/resource/Haneos","http://www.w3.org/2000/01/rdf-schema#label","Haneos"
"http://es.dbpedia.org/resource/Haneos","http://www.w3.org/2000/01/rdf-schema#comment","Los haneos (hanû) conformaron la pan-etnia amorrea/hanea. A la caída de Ur III, a comienzos del II milenio a. C., algunas de sus etnias se asentaron en el sur de la Mesopotamia y en toda la geografía de la actual Siria siendo una de las plazas fuertes la ciudad de Mari. Los Haneos la dominaron y llegó a ser una potencia local hasta su conquista por . Se ha señalado que como pan-etnia, los haneos se subdividían en dos etnias,  y ."
"http://es.dbpedia.org/resource/Haneos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Haneos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haneos"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/autor","Oliva, Juan"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/autor","Roux, Georges; Bottéro, Jean; y Bermejo Barrera, José Carlos"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/autor","Rovira, Leticia"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/autor","Ames, Cecilia; y Sagristani, Marta"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/correspondencia","Noreste de Siria"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/editorial","Brujas"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/isbn",9789872326821
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/isbn",9788446019497
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/isbn",8476001746
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/issn",2704
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/nombre","Haneos"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/página",209
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/página",109
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/páginas",309
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/región","Noroeste de Mesopotamia"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/reyes","http://es.dbpedia.org/resource/Zimri-Lim"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/subtítulo","Hanû"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/título","Estudios interdesciplinarios de Historia Antigua"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/título","Textos para una historia política de Siria-Palestina I"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/título","Ethnic and Pan-ethnic Identity in the Kingdom of Mari : A Model Kit. in: Oriens antiquus: rivista di studi sul Vicino Oriente Antico e il Mediterraneo orientale 1"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/título","Mesopotamia. Historia política, económica y cultural"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=I44OjboFqTIC&pg=PA310&dq=haneos&hl=es&ei=pF7bTvKnD4b-8QOvnuS6Cg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC8Q6AEwAA%23v=onepage&q=haneos&f=false"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=5KgzxF07OU4C&pg=PA209&dq=haneos&hl=es&ei=JVnbTu7vE86U8gPekszKDQ&sa=X&oi=book_result&ct=result&resnum=5&ved=0CEQQ6AEwBA%23v=onepage&q=haneos&f=false"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/url","https://www.torrossa.com/it/resources/an/4527101=false"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=VW4DIl7sZnsC&pg=PA109&dq=haneos&hl=es&ei=pF7bTvKnD4b-8QOvnuS6Cg&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDkQ6AEwAg%23v=onepage&q=haneos&f=false"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/etnia","Haneos"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/etnia","Amorreos"
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Haneos","http://dbpedia.org/ontology/wikiPageID",4974842
"http://es.dbpedia.org/resource/Haneos","http://dbpedia.org/ontology/wikiPageRevisionID",124508218
"http://es.dbpedia.org/resource/Haneos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=5KgzxF07OU4C&pg=PA209&dq=haneos&hl=es&ei=JVnbTu7vE86U8gPekszKDQ&sa=X&oi=book_result&ct=result&resnum=5&ved=0CEQQ6AEwBA%23v=onepage&q=haneos&f=false"
"http://es.dbpedia.org/resource/Haneos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=I44OjboFqTIC&pg=PA310&dq=haneos&hl=es&ei=pF7bTvKnD4b-8QOvnuS6Cg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC8Q6AEwAA%23v=onepage&q=haneos&f=false"
"http://es.dbpedia.org/resource/Haneos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.torrossa.com/it/resources/an/4527101=false"
"http://es.dbpedia.org/resource/Haneos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=VW4DIl7sZnsC&pg=PA109&dq=haneos&hl=es&ei=pF7bTvKnD4b-8QOvnuS6Cg&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDkQ6AEwAg%23v=onepage&q=haneos&f=false"
"http://es.dbpedia.org/resource/Haneos","http://dbpedia.org/ontology/wikiPageLength",3068
"http://es.dbpedia.org/resource/Haneos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haneos?oldid=124508218&ns=0"
