"subject","predicate","object"
"http://es.dbpedia.org/resource/Amylocorticium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Amylocorticiaceae","http://www.w3.org/2000/01/rdf-schema#label","Amylocorticiaceae"
"http://es.dbpedia.org/resource/Amylocorticiaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs2jyv"
"http://es.dbpedia.org/resource/Amylocorticiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Amylocorticiaceae","http://dbpedia.org/ontology/wikiPageID",4602038
"http://es.dbpedia.org/resource/Amylocorticiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",61769749
"http://es.dbpedia.org/resource/Amylocorticiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Amylocorticiaceae","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Amylocorticiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amylocorticiaceae?oldid=61769749&ns=0"
"http://es.dbpedia.org/resource/Ceraceomyces","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Podoserpula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Anomoporia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Amyloathelia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Athelopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Hypochniciellum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Irpicodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Leptosporomyces","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Serpulomyces","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.wikipedia.org/wiki/Amylocorticiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Anomoloma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Amylocorticiellum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
"http://es.dbpedia.org/resource/Amyloxenasma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amylocorticiaceae"
