"subject","predicate","object"
"http://es.dbpedia.org/resource/Flabellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Flabellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Flabellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flabellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Flabellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Flabellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Flabellidae","http://www.w3.org/2000/01/rdf-schema#label","Flabellidae"
"http://es.dbpedia.org/resource/Flabellidae","http://www.w3.org/2000/01/rdf-schema#comment","Flabellidae es una familia de corales marinos que pertenecen al orden Scleractinia, de la clase Anthozoa. Los géneros de la familia poseen especies de pólipos solitarios, nunca coloniales, y no son corales hermatípicos. No poseen zooxantelas. Sus esqueletos, en forma de abanico en la mayoría de especies, elípticos en un corte transversal, tienen septa no salientes y no tienen lóbulos paliformes. Su rango de profundidad es de 0 a 4.455 m.​"
"http://es.dbpedia.org/resource/Flabellidae","http://xmlns.com/foaf/0.1/name","Flabellidae"
"http://es.dbpedia.org/resource/Flabellidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flabellidae"
"http://es.dbpedia.org/resource/Flabellidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flabellidae"
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/familia","Flabellidae"
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/familiaAuthority","(Bourne, 1905.)"
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/imageCaption","Flabellum sp."
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/name","Flabellidae"
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scleractinia"
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Flabellidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Flabellidae","http://dbpedia.org/ontology/wikiPageID",5643992
"http://es.dbpedia.org/resource/Flabellidae","http://dbpedia.org/ontology/wikiPageRevisionID",120691441
"http://es.dbpedia.org/resource/Flabellidae","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Flabellidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Flabellidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Flabellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scleractinia"
"http://es.dbpedia.org/resource/Flabellidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Flabellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flabellidae?oldid=120691441&ns=0"
"http://es.dbpedia.org/resource/Flabellidae","http://dbpedia.org/ontology/abstract","Flabellidae es una familia de corales marinos que pertenecen al orden Scleractinia, de la clase Anthozoa. Los géneros de la familia poseen especies de pólipos solitarios, nunca coloniales, y no son corales hermatípicos. No poseen zooxantelas. Sus esqueletos, en forma de abanico en la mayoría de especies, elípticos en un corte transversal, tienen septa no salientes y no tienen lóbulos paliformes. Su rango de profundidad es de 0 a 4.455 m.​ La familia comprende 10 géneros y, aproximadamente, unas 100 especies. Es considerada monofilética, aunque no se ha realizado un análisis filogenético de la familia.​"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Flabellidae"
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Flabellidae"
"http://es.wikipedia.org/wiki/Flabellidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flabellidae"
