"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptochilichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Dolichopteryx_longipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Narcetes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Bathylagichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Microstoma_microstoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Alepocephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Bathylagus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Alepocephalus_rostratus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.wikipedia.org/wiki/Argentinoidei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Argentinoidei","http://www.w3.org/2000/01/rdf-schema#label","Argentinoidei"
"http://es.dbpedia.org/resource/Argentinoidei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0291z5"
"http://es.dbpedia.org/resource/Argentinoidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentinoidei"
"http://es.dbpedia.org/resource/Argentinoidei","http://dbpedia.org/ontology/wikiPageID",3219470
"http://es.dbpedia.org/resource/Argentinoidei","http://dbpedia.org/ontology/wikiPageRevisionID",33052549
"http://es.dbpedia.org/resource/Argentinoidei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osmeriformes"
"http://es.dbpedia.org/resource/Argentinoidei","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Argentinoidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argentinoidei?oldid=33052549&ns=0"
"http://es.dbpedia.org/resource/Bathylychnops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Nansenia_oblita","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Rouleina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Searsia_koefoedi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Xenodermichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Mentodus_rostratus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Nansenia_iberica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Leuroglossus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Opisthoproctus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Bathylagoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Conocara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Nansenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Bajacalifornia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Opisthoproctidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Argentinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Microstomatidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Bathylagidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Asquamiceps","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Microstoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Dolichopteryx","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Winteria_telescopa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Argentina_sialis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Bathytroctes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Holtbyrnia_anomala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Platytroctes_apus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Talismania","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Bathylaco","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Glossanodon_leioglossus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Opisthoproctus_soleatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Leptoderma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
"http://es.dbpedia.org/resource/Rhynchohyalus_natalensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Argentinoidei"
