"subject","predicate","object"
"http://dbpedia.org/resource/Western_mastiff_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eumops_perotis"
"http://es.wikipedia.org/wiki/Eumops_perotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eumops_perotis"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/2000/01/rdf-schema#label","Eumops perotis"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/2000/01/rdf-schema#comment","El Eumops perotis (Murciélago gigante de bonete, o Moloso orejón grande, o Moloso gigante), es miembro de la familia de los molósidos. Habita en el Oeste de Estados Unidos, México y Sudamérica, y es el murciélago de mayor porte que es nativo de América del Norte. La subespecie Eumops perotis californicus ha sido identificada por el U.S. Fish and Wildlife Service como una especie amaenazada. El rango de esta subespecie es esencialmente el sudoeste de las regiones desérticas de Estados Unidos, a lo largo de la frontera con México; sin embargo, el rango se extiende hacia el norte sobre la costa del Pacífico hasta Alameda County, California.​"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps296"
"http://es.dbpedia.org/resource/Eumops_perotis","http://xmlns.com/foaf/0.1/name","Murciélago gigante de bonete"
"http://es.dbpedia.org/resource/Eumops_perotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América"
"http://es.dbpedia.org/resource/Eumops_perotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1821"
"http://es.dbpedia.org/resource/Eumops_perotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Argentina"
"http://es.dbpedia.org/resource/Eumops_perotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molossinae"
"http://es.dbpedia.org/resource/Eumops_perotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eumops_perotis"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/binomial","Eumops perotis"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/binomialAuthority","Schinz, 1821"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Molossidae"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/genus","Eumops"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/name","Murciélago gigante de bonete"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/species","E. perotis"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/status","lc"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/statusSystem","IUCN"
"http://es.dbpedia.org/resource/Eumops_perotis","http://es.dbpedia.org/property/trend","stable"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/wikiPageID",4198965
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/wikiPageRevisionID",125571971
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/wikiPageLength",3195
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/conservationStatus","lc"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Rudolf_Schinz"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Molossidae"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eumops"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eumops_perotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eumops_perotis?oldid=125571971&ns=0"
"http://es.dbpedia.org/resource/Eumops_perotis","http://dbpedia.org/ontology/abstract","El Eumops perotis (Murciélago gigante de bonete, o Moloso orejón grande, o Moloso gigante), es miembro de la familia de los molósidos. Habita en el Oeste de Estados Unidos, México y Sudamérica, y es el murciélago de mayor porte que es nativo de América del Norte. La subespecie Eumops perotis californicus ha sido identificada por el U.S. Fish and Wildlife Service como una especie amaenazada. El rango de esta subespecie es esencialmente el sudoeste de las regiones desérticas de Estados Unidos, a lo largo de la frontera con México; sin embargo, el rango se extiende hacia el norte sobre la costa del Pacífico hasta Alameda County, California.​"
