"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Ypey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de los Países Bajos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de los Países Bajos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5972343
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",69283108
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII?oldid=69283108&ns=14"
"http://es.dbpedia.org/resource/Jacobus_Cornelius_Matthaeus_Radermacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Hermann_Knoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/David_van_Royen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolaas_Meerburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/George_Voorhelm_Schneevoogt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johan_Frederik_Gronovius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolaas_Laurens_Burman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Martinus_Houttuyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bernard_Romans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johannes_Burman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Caspar_Commelijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/George_Clifford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Nicolas-Sébastien_Allamand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johannes_Le_Francq_van_Berkhey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sebald_Justinus_Brugmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Franz_Kiggelaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Adriaan_van_Royen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Herman_Boerhaave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
