"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa"
"http://es.dbpedia.org/resource/Beskides_moravo-silesios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa"
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Frontera Eslovaquia-República Checa"
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Eslovaquia-República Checa"
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Eslovaquia-República_Checa"
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa","http://dbpedia.org/ontology/wikiPageID",5371079
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",65726305
"http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Eslovaquia-República_Checa?oldid=65726305&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Eslovaquia_y_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Eslovaquia-República_Checa"
