"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ascensor_de_Iturribide-Zabalbide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://www.w3.org/2000/01/rdf-schema#label","Ascensor de Iturribide-Zabalbide"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://www.w3.org/2000/01/rdf-schema#comment","El ascensor de Iturribide-Zabalbide es un ascensor ubicado en la villa de Bilbao."
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://xmlns.com/foaf/0.1/name","Ascensor de Iturribide-Zabalbide"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bilbao"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Vizcaya"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascensor_de_Iturribide-Zabalbide"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://es.dbpedia.org/property/imagen","Bilbao - barrio de Santuxu, Ascensor de Iturribide-Zabalbide 1.jpg"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://es.dbpedia.org/property/nombre","Ascensor de Iturribide-Zabalbide"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://es.dbpedia.org/property/pieImagen","Ascensor de Iturribide-Zabalbide en su parada de la calle Zabalbide, Bilbao."
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://dbpedia.org/ontology/wikiPageID",6886749
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://dbpedia.org/ontology/wikiPageRevisionID",119115688
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://dbpedia.org/ontology/wikiPageLength",3000
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ascensor_de_Iturribide-Zabalbide?oldid=119115688&ns=0"
"http://es.dbpedia.org/resource/Ascensor_de_Iturribide-Zabalbide","http://dbpedia.org/ontology/abstract","El ascensor de Iturribide-Zabalbide es un ascensor ubicado en la villa de Bilbao."
