"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sean_Slater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Slater"
"http://dbpedia.org/resource/Sean_Slater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Slater"
"http://es.dbpedia.org/resource/Sean_Slater","http://www.w3.org/2000/01/rdf-schema#label","Sean Slater"
"http://es.dbpedia.org/resource/Sean_Slater","http://www.w3.org/2000/01/rdf-schema#comment","Sean Slater, es un personaje ficticio de la serie de televisión británica EastEnders, interpretado por el actor Robert Kazinsky del 22 de agosto de 2006 hasta el 1 de enero de 2009.​"
"http://es.dbpedia.org/resource/Sean_Slater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfh5y"
"http://es.dbpedia.org/resource/Sean_Slater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_EastEnders"
"http://es.dbpedia.org/resource/Sean_Slater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Sean_Slater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Sean_Slater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_ficticios"
"http://es.dbpedia.org/resource/Sean_Slater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Slater"
"http://es.dbpedia.org/resource/Sean_Slater","http://dbpedia.org/ontology/wikiPageID",4455749
"http://es.dbpedia.org/resource/Sean_Slater","http://dbpedia.org/ontology/wikiPageRevisionID",125727321
"http://es.dbpedia.org/resource/Sean_Slater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatsontv.co.uk/soaps/eastenders/whos-who/sean-slater/138"
"http://es.dbpedia.org/resource/Sean_Slater","http://dbpedia.org/ontology/wikiPageLength",7094
"http://es.dbpedia.org/resource/Sean_Slater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Slater?oldid=125727321&ns=0"
"http://es.dbpedia.org/resource/Sean_Slater","http://dbpedia.org/ontology/abstract","Sean Slater, es un personaje ficticio de la serie de televisión británica EastEnders, interpretado por el actor Robert Kazinsky del 22 de agosto de 2006 hasta el 1 de enero de 2009.​"
