"subject","predicate","object"
"http://es.dbpedia.org/resource/Jelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julia_en_la_onda"
"http://es.dbpedia.org/resource/Fernando_González_«Gonzo»","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Julia_en_la_onda"
"http://es.wikipedia.org/wiki/Julia_en_la_onda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_en_la_onda"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://www.w3.org/2000/01/rdf-schema#label","Julia en la onda"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://www.w3.org/2000/01/rdf-schema#comment","Julia en la onda es un programa de radio, también conocido por su acrónimo JELO, estrenado en 2007 por Onda Cero y presentado por la periodista Julia Otero."
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://xmlns.com/foaf/0.1/homepage","http://www.ondacero.es/programas/julia-en-la-onda/"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_variedades_de_España"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulias_radiofónicas_de_España"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_2007"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Onda_Cero"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_en_la_onda"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/duración","14400.0"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Onda_Cero_(España)"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/estado","En emisión"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/frecuencia","Lunes a viernes"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/género","Magazine"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/hora","54000.0"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/imagen","Zapatero entrevistado en Julia en la onda.jpg"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/nombre","Julia en la onda"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/pie","Julia Otero entrevistando a José Luis Rodríguez Zapatero en su programa Julia en la onda, de Onda Cero"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Julia_Otero"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/título","Julia en la onda"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://es.dbpedia.org/property/web","http://www.ondacero.es/programas/julia-en-la-onda/"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://dbpedia.org/ontology/wikiPageID",3621620
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://dbpedia.org/ontology/wikiPageRevisionID",126404342
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216003217/http:/www.ondacero.es/OndaCero/Julia-en-la-onda/P_2021877"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondacero.es/programas/julia-en-la-onda/"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://dbpedia.org/ontology/wikiPageLength",9039
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_en_la_onda?oldid=126404342&ns=0"
"http://es.dbpedia.org/resource/Julia_en_la_onda","http://dbpedia.org/ontology/abstract","Julia en la onda es un programa de radio, también conocido por su acrónimo JELO, estrenado en 2007 por Onda Cero y presentado por la periodista Julia Otero."
"http://es.dbpedia.org/resource/Julia_en_la_Onda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julia_en_la_onda"
