"subject","predicate","object"
"http://es.dbpedia.org/resource/Yibing_Chen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chen_Yibing"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/2000/01/rdf-schema#label","Chen Yibing"
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/2000/01/rdf-schema#comment","Chen Yibing (chino simplificado: 陈 一 冰, chino tradicional: 陈 一 冰, pinyin: Chen Yibing, (Tianjin, 1984) es un gimnasta chino, tetracampeón del mundo en los anillos."
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xcqk"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tianjin"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_China"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_gimnasia"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Normal_de_Pekín"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Chen_Yibing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_China"
"http://es.dbpedia.org/resource/Chen_Yibing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_Yibing"
"http://es.dbpedia.org/resource/Chen_Yibing","http://dbpedia.org/ontology/wikiPageID",5245347
"http://es.dbpedia.org/resource/Chen_Yibing","http://dbpedia.org/ontology/wikiPageRevisionID",130350534
"http://es.dbpedia.org/resource/Chen_Yibing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709220928/http:/www.sports-reference.com/olympics/athletes/ch/chen-yibing-1.html"
"http://es.dbpedia.org/resource/Chen_Yibing","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Chen_Yibing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chen_Yibing?oldid=130350534&ns=0"
"http://es.dbpedia.org/resource/Chen_Yibing","http://dbpedia.org/ontology/abstract","Chen Yibing (chino simplificado: 陈 一 冰, chino tradicional: 陈 一 冰, pinyin: Chen Yibing, (Tianjin, 1984) es un gimnasta chino, tetracampeón del mundo en los anillos."
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Gimnasia_artística_concurso_completo_por_equipo_masculino","http://es.dbpedia.org/property/oro","http://es.dbpedia.org/resource/Chen_Yibing"
