"subject","predicate","object"
"http://dbpedia.org/resource/Noisiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noisiel"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/2000/01/rdf-schema#label","Noisiel"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/2000/01/rdf-schema#comment","Noisiel es una comuna francesa del departamento de Sena y Marne, en la región de Isla de Francia."
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_xtk"
"http://es.dbpedia.org/resource/Noisiel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Noisiel"
"http://es.dbpedia.org/resource/Noisiel","http://xmlns.com/foaf/0.1/name","Noisiel"
"http://es.dbpedia.org/resource/Noisiel","http://xmlns.com/foaf/0.1/homepage","http://www.ville-noisiel.fr/"
"http://es.dbpedia.org/resource/Noisiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Noisiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_(Francia)"
"http://es.dbpedia.org/resource/Noisiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noisiel"
