"subject","predicate","object"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/2000/01/rdf-schema#label","Manzhouli"
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/2000/01/rdf-schema#comment","Manzhouli (léase Manzhóu-Lí; en chino: 满洲里, en pinyin: Mǎnzhōulǐ; en mongol: Манжуур Manǰuur; en ruso: Маньчжурия Manchzhurija) es una ciudad-subprefectura bajo la administración directa de la ciudad-prefectura de Hulunbuir, en la Región Autónoma de Mongolia Interior, República Popular China. Su área es de 696 km² y su población total es de más de 300 000 (2010). Se encuentra junto al Lago Hulun, en la frontera con Rusia. De hecho, su nombre procede del ruso Маньчжурия, que literalmente se traduce a Manchuria."
"http://es.dbpedia.org/resource/Manzhouli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h8qw"
"http://es.dbpedia.org/resource/Manzhouli","http://xmlns.com/foaf/0.1/name","Ubicación de Manzhoulí en Hulun Buir"
"http://es.dbpedia.org/resource/Manzhouli","http://xmlns.com/foaf/0.1/name","Manzhouli"
"http://es.dbpedia.org/resource/Manzhouli","http://xmlns.com/foaf/0.1/homepage","http://www.manzhouli.gov.cn/"
"http://es.dbpedia.org/resource/Manzhouli","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060216141943/http:/www.manzhouli.gov.cn/"
"http://es.dbpedia.org/resource/Manzhouli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Manzhouli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_China-Rusia"
"http://es.dbpedia.org/resource/Manzhouli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manzhouli"
"http://es.dbpedia.org/resource/Manzhouli","http://es.dbpedia.org/property/aprMeanC",18
"http://es.dbpedia.org/resource/Manzhouli","http://es.dbpedia.org/property/aprPercentsun",63
"http://es.dbpedia.org/resource/Manzhouli","http://es.dbpedia.org/property/aprPrecipitationDays",35
