"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/2000/01/rdf-schema#label","Le Rousset"
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/2000/01/rdf-schema#comment","Le Rousset era una comuna francesa situada en el departamento de Saona y Loira, de la región de Borgoña-Franco Condado, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Le Rousset-Marizy​ al fusionarse con la comuna de Marizy."
"http://es.dbpedia.org/resource/Le_Rousset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qglyq"
"http://es.dbpedia.org/resource/Le_Rousset","http://xmlns.com/foaf/0.1/name","Le Rousset"
"http://es.dbpedia.org/resource/Le_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Le_Rousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Le_Rousset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Rousset"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/altitud","Min. 265 m – Max. 486 m"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/dirigentesNombres","Sylvianne Bonnot"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/imageninferior","LeRoussetMairie.JPG"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/imageninferiorPie","Vista del ayuntamiento"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/nombre","Le Rousset"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/población",250
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/superficie",2474
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Rousset-Marizy"
"http://es.dbpedia.org/resource/Le_Rousset","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
