"subject","predicate","object"
"http://dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emacs"
"http://es.wikipedia.org/wiki/Emacs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emacs"
"http://es.dbpedia.org/resource/Editor_MACroS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emacs"
"http://es.dbpedia.org/resource/Editor_Macros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emacs"
"http://es.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Emacs","http://www.w3.org/2000/01/rdf-schema#label","Emacs"
"http://es.dbpedia.org/resource/Emacs","http://www.w3.org/2000/01/rdf-schema#comment","Emacs es un editor de texto con una gran cantidad de funciones, muy popular entre programadores y usuarios técnicos. GNU Emacs es parte del proyecto GNU y la versión más popular de Emacs con una gran actividad en su desarrollo. El manual de GNU Emacs lo describe como ""un editor extensible, personalizable, auto-documentado y de tiempo real."" En la cultura de Unix, Emacs es uno de los dos principales contendientes en las tradicionales guerras de editores, el otro es vi."
"http://es.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yp0m"
"http://es.dbpedia.org/resource/Emacs","http://xmlns.com/foaf/0.1/name","Emacs"
"http://es.dbpedia.org/resource/Emacs","http://xmlns.com/foaf/0.1/homepage","https://www.gnu.org/software/emacs/"
"http://es.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1976"
"http://es.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_texto_libres"
"http://es.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emacs"
"http://es.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_hexadecimales"
"http://es.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_desarrollo_integrados_libres"
"http://es.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_desarrollo_integrados_para_Linux"
"http://es.dbpedia.org/resource/Emacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emacs"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/apellido","Zawinski"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/apellidos","Glickstein"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/apellidos","Finseth"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/apellidos","Chassel"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/apellidos","Ciccarelli"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/apellidos","Stallman"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/apellidos","Cameron, Debra; Elliott, James; Loy, Marc"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/apellidos","Greenberg"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/desarrollador","Proyecto GNU, Proyecto Emacs"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/edición",15
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/editorial","GNU Press"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/editorial","Springer-Verlag & Co"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/editorial","MIT Artificial Intelligence Laboratory"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/editorial","O'Reilly & Associates"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Laboratorio_de_Ciencias_de_la_Computación_e_Inteligencia_Artificial_del_Instituto_de_Tecnología_de_Massachusetts"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/enlaceautor","Jamie Zawinski"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/enlaceautor","Eugene Ciccarelli"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/enlaceautor","Richard Stallman"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/enlaceautor","Robert J. Chassell"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/español","Si"
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Emacs","http://es.dbpedia.org/property/fechaacceso",21
