"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Orejova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Oréjova"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Oréjova"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Ígorevna Oréjova –en ruso, Наталья Игоревна Орехова– (Moscú, 28 de noviembre de 1972) es una deportista rusa que compitió en esquí acrobático.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 1993, en la prueba combinada.​ Participó en tres Juegos Olímpicos de Invierno, entre los años 1994 y 2002, ocupando el 7º en Salt Lake City 2002 en la prueba de salto aéreo."
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://xmlns.com/foaf/0.1/name","Natalia Ígorevna Oréjova"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://xmlns.com/foaf/0.1/name","Natalia Oréjova"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Oréjova"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://es.dbpedia.org/property/nombre","Natalia Oréjova"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://es.dbpedia.org/property/nombrecompleto","Natalia Ígorevna Oréjova"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://dbpedia.org/ontology/wikiPageID",8431747
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://dbpedia.org/ontology/wikiPageRevisionID",129284865
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Oréjova?oldid=129284865&ns=0"
"http://es.dbpedia.org/resource/Natalia_Oréjova","http://dbpedia.org/ontology/abstract","Natalia Ígorevna Oréjova –en ruso, Наталья Игоревна Орехова– (Moscú, 28 de noviembre de 1972) es una deportista rusa que compitió en esquí acrobático.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 1993, en la prueba combinada.​ Participó en tres Juegos Olímpicos de Invierno, entre los años 1994 y 2002, ocupando el 7º en Salt Lake City 2002 en la prueba de salto aéreo."
"http://es.wikipedia.org/wiki/Natalia_Oréjova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Oréjova"
"http://dbpedia.org/resource/Nataliya_Orekhova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Oréjova"
