"subject","predicate","object"
"http://dbpedia.org/resource/Nouvelles_Questions_Féministes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nouvelles_Questions_féministes"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/2000/01/rdf-schema#label","Nouvelles Questions féministes"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelles Questions féministes o NQF, en español Nuevas Preguntas Feministas, es una revista francófona internacional creada en 1981 que tiene por objetivo desarrollar las reflexiones teóricas y políticas que surgen de los movimientos y las acciones feministas."
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://xmlns.com/foaf/0.1/name","Nouvelles Questions féministes"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://xmlns.com/foaf/0.1/homepage","http://nouvellesquestionsfeministes.ch"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1981"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nouvelles_Questions_féministes"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://es.dbpedia.org/property/añoDeFundación",1981
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://es.dbpedia.org/property/editor","Éditions Antipodes"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://es.dbpedia.org/property/frecuencia","Semestral"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://es.dbpedia.org/property/país","Suiza"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://es.dbpedia.org/property/sitioWeb","http://nouvellesquestionsfeministes.ch"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://es.dbpedia.org/property/título","Nouvelles Questions féministes"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://dbpedia.org/ontology/wikiPageID",7336318
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://dbpedia.org/ontology/wikiPageRevisionID",119433522
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-nouvelles-questions-feministes.htm"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://dbpedia.org/ontology/wikiPageExternalLink","http://nouvellesquestionsfeministes.ch"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://dbpedia.org/ontology/wikiPageLength",3524
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://dbpedia.org/ontology/firstPublicationYear","1981"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://dbpedia.org/ontology/frequencyOfPublication","Semestral"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nouvelles_Questions_féministes?oldid=119433522&ns=0"
"http://es.dbpedia.org/resource/Nouvelles_Questions_féministes","http://dbpedia.org/ontology/abstract","Nouvelles Questions féministes o NQF, en español Nuevas Preguntas Feministas, es una revista francófona internacional creada en 1981 que tiene por objetivo desarrollar las reflexiones teóricas y políticas que surgen de los movimientos y las acciones feministas."
"http://es.wikipedia.org/wiki/Nouvelles_Questions_féministes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nouvelles_Questions_féministes"
