"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakine_Cansız","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
"http://es.dbpedia.org/resource/Meltem_Arikan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Activistas por los derechos de las mujeres de Turquía"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas por los derechos de las mujeres de Turquía"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía","http://dbpedia.org/ontology/wikiPageID",9440877
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",128311542
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía?oldid=128311542&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
"http://es.dbpedia.org/resource/Nuriye_Ulviye_Mevlan_Civelek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
"http://es.dbpedia.org/resource/Fatma_Aliye_Topuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
"http://es.dbpedia.org/resource/Halide_Edib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
"http://es.dbpedia.org/resource/Nezihe_Muhiddin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
"http://es.dbpedia.org/resource/Pinar_Selek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
"http://es.dbpedia.org/resource/Hidayet_Şefkatli_Tuksal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
"http://es.dbpedia.org/resource/Duygu_Asena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Turquía"
