"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/2000/01/rdf-schema#label","Julia Ritter"
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/2000/01/rdf-schema#comment","Julia Ritter (Lünen, Alemania, 13 de mayo de 1998) es una atleta alemana especializada en la prueba de lanzamiento de peso, en la que consiguió ser campeona mundial juvenil en 2015.​"
"http://es.dbpedia.org/resource/Julia_Ritter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julia_Ritter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Julia_Ritter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Julia_Ritter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Ritter"
"http://es.dbpedia.org/resource/Julia_Ritter","http://dbpedia.org/ontology/wikiPageID",8323605
"http://es.dbpedia.org/resource/Julia_Ritter","http://dbpedia.org/ontology/wikiPageRevisionID",124174975
"http://es.dbpedia.org/resource/Julia_Ritter","http://dbpedia.org/ontology/wikiPageLength",1160
"http://es.dbpedia.org/resource/Julia_Ritter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Ritter?oldid=124174975&ns=0"
"http://es.dbpedia.org/resource/Julia_Ritter","http://dbpedia.org/ontology/abstract","Julia Ritter (Lünen, Alemania, 13 de mayo de 1998) es una atleta alemana especializada en la prueba de lanzamiento de peso, en la que consiguió ser campeona mundial juvenil en 2015.​"
"http://dbpedia.org/resource/Julia_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Ritter"
"http://es.wikipedia.org/wiki/Julia_Ritter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Ritter"
