"subject","predicate","object"
"http://es.wikipedia.org/wiki/Queratosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queratosis"
"http://dbpedia.org/resource/Keratosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queratosis"
"http://es.dbpedia.org/resource/Queratosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Queratosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queratosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Queratosis","http://www.w3.org/2000/01/rdf-schema#label","Queratosis"
"http://es.dbpedia.org/resource/Queratosis","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como queratosis a cualquier enfermedad de la piel caracterizada por la hiperplasia y el engrosamiento del epitelio cornificado."
"http://es.dbpedia.org/resource/Queratosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dhs7"
"http://es.dbpedia.org/resource/Queratosis","http://xmlns.com/foaf/0.1/name","Queratosis"
"http://es.dbpedia.org/resource/Queratosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Queratosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Queratosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queratosis"
"http://es.dbpedia.org/resource/Queratosis","http://es.dbpedia.org/property/meshid","D007642"
"http://es.dbpedia.org/resource/Queratosis","http://es.dbpedia.org/property/nombre","Queratosis"
"http://es.dbpedia.org/resource/Queratosis","http://dbpedia.org/ontology/wikiPageID",1758488
"http://es.dbpedia.org/resource/Queratosis","http://dbpedia.org/ontology/wikiPageRevisionID",118697649
"http://es.dbpedia.org/resource/Queratosis","http://dbpedia.org/ontology/wikiPageLength",682
"http://es.dbpedia.org/resource/Queratosis","http://dbpedia.org/ontology/meshId","D007642"
"http://es.dbpedia.org/resource/Queratosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queratosis?oldid=118697649&ns=0"
"http://es.dbpedia.org/resource/Queratosis","http://dbpedia.org/ontology/abstract","Se conoce como queratosis a cualquier enfermedad de la piel caracterizada por la hiperplasia y el engrosamiento del epitelio cornificado."
"http://es.dbpedia.org/resource/Keratosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queratosis"
"http://es.dbpedia.org/resource/Queratosis_Actinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queratosis"
"http://es.dbpedia.org/resource/Queratosis_Actínica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queratosis"
"http://es.dbpedia.org/resource/Queratosis_actinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queratosis"
