"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Directores del Museo Nacional de Arte de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Directores del Museo Nacional de Arte de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_museos_de_España"
"http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",8803613
"http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",113614635
"http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña?oldid=113614635&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Folch_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Xavier_de_Salas_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Xavier_Barral_i_Altet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Ainaud_de_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Sureda_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Eduard_Carbonell_i_Esteller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Arte_de_Cataluña"
