"subject","predicate","object"
"http://dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandra_Manly"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Manly"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Manly (Kalgoorlie, 28 de febrero de 1996) es una deportista australiana que compite en ciclismo en las modalidades de ruta y pista. Ganó cuatro medallas en el Campeonato Mundial de Ciclismo en Pista, en los años 2017 y 2019.​"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://xmlns.com/foaf/0.1/name","Alexandra Manly"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Australia"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandra_Manly"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://es.dbpedia.org/property/imagen",2017
"http://es.dbpedia.org/resource/Alexandra_Manly","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kalgoorlie"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://es.dbpedia.org/property/nombre","Alexandra Manly"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Alexandra_Manly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kalgoorlie"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://dbpedia.org/ontology/wikiPageID",7875767
"http://es.dbpedia.org/resource/Alexandra_Manly","http://dbpedia.org/ontology/wikiPageRevisionID",130543683
"http://es.dbpedia.org/resource/Alexandra_Manly","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Alexandra_Manly","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandra_Manly?oldid=130543683&ns=0"
"http://es.dbpedia.org/resource/Alexandra_Manly","http://dbpedia.org/ontology/abstract","Alexandra Manly (Kalgoorlie, 28 de febrero de 1996) es una deportista australiana que compite en ciclismo en las modalidades de ruta y pista. Ganó cuatro medallas en el Campeonato Mundial de Ciclismo en Pista, en los años 2017 y 2019.​"
"http://es.wikipedia.org/wiki/Alexandra_Manly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandra_Manly"
