"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caucaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caucaea","http://www.w3.org/2000/01/rdf-schema#label","Caucaea"
"http://es.dbpedia.org/resource/Categoría:Caucaea","http://www.w3.org/2004/02/skos/core#prefLabel","Caucaea"
"http://es.dbpedia.org/resource/Categoría:Caucaea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oncidiinae"
"http://es.dbpedia.org/resource/Categoría:Caucaea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Caucaea","http://dbpedia.org/ontology/wikiPageID",1805891
"http://es.dbpedia.org/resource/Categoría:Caucaea","http://dbpedia.org/ontology/wikiPageRevisionID",66655183
"http://es.dbpedia.org/resource/Categoría:Caucaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caucaea?oldid=66655183&ns=14"
"http://es.dbpedia.org/resource/Caucaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caucaea"
"http://es.dbpedia.org/resource/Caucaea_nubigena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caucaea"
"http://es.dbpedia.org/resource/Caucaea_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caucaea"
"http://es.dbpedia.org/resource/Caucaea_phalaenopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caucaea"
"http://es.dbpedia.org/resource/Caucaea_tripterygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caucaea"
