"subject","predicate","object"
"http://es.dbpedia.org/resource/Snow_Globe","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jona_Lewie"
"http://es.dbpedia.org/resource/Snow_Globe","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jona_Lewie"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/2000/01/rdf-schema#label","Jona Lewie"
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/2000/01/rdf-schema#comment","Jona Lewie (John Lewis, 14 de marzo de 1947 en Southampton, Inglaterra) es un músico y compositor, popular por sus exitosos sencillos ""You'll Always Find Me in the Kitchen at Parties"" y ""Stop the Cavalry"". Ha lanzado seis álbumes hasta la fecha. A finales de los años sesenta hizo parte de la agrupación , con los que tuvo la oportunidad de abrir una presentación para Derek and the Dominos en 1971.​"
"http://es.dbpedia.org/resource/Jona_Lewie","http://xmlns.com/foaf/0.1/name","Jona Lewie"
"http://es.dbpedia.org/resource/Jona_Lewie","http://xmlns.com/foaf/0.1/homepage","http://jonalewie.com/"
"http://es.dbpedia.org/resource/Jona_Lewie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jona_Lewie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jona_Lewie"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/compañíaDiscográfica","Stiff Records, Sonet Records, Union Square Music"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/género","Pop, rock, new wave, blues"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/imagen","Jona Lewie.jpg"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/instrumento","Voz, teclados, guitarra"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/nombre","Jona Lewie"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/nombreDeNacimiento","John Lewis"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/periodo",1967
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/pieDeImagen","Lewie en el 2010"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Martin_Stone"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lene_Lovich"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wilgar_Campbell"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bob_Hall"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brett_Marvin_and_the_Thunderbolts"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wreckless_Eric"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Terry_Dactyl_and_the_Dinosaurs"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jools_Holland"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Keef_Trouble"
"http://es.dbpedia.org/resource/Jona_Lewie","http://es.dbpedia.org/property/website","http://jonalewie.com/"
"http://es.dbpedia.org/resource/Jona_Lewie","http://dbpedia.org/ontology/wikiPageID",7539236
"http://es.dbpedia.org/resource/Jona_Lewie","http://dbpedia.org/ontology/wikiPageRevisionID",126400031
"http://es.dbpedia.org/resource/Jona_Lewie","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonalewie.com/"
"http://es.dbpedia.org/resource/Jona_Lewie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonalewie.com/"
"http://es.dbpedia.org/resource/Jona_Lewie","http://dbpedia.org/ontology/wikiPageLength",5915
"http://es.dbpedia.org/resource/Jona_Lewie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jona_Lewie?oldid=126400031&ns=0"
"http://es.dbpedia.org/resource/Jona_Lewie","http://dbpedia.org/ontology/abstract","Jona Lewie (John Lewis, 14 de marzo de 1947 en Southampton, Inglaterra) es un músico y compositor, popular por sus exitosos sencillos ""You'll Always Find Me in the Kitchen at Parties"" y ""Stop the Cavalry"". Ha lanzado seis álbumes hasta la fecha. A finales de los años sesenta hizo parte de la agrupación , con los que tuvo la oportunidad de abrir una presentación para Derek and the Dominos en 1971.​"
"http://dbpedia.org/resource/Jona_Lewie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jona_Lewie"
