"subject","predicate","object"
"http://es.dbpedia.org/resource/Ife_Central","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Egbedore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Iwo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.wikipedia.org/wiki/Estado_de_Osun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Obokun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ede_North","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ede_South","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ife","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Isokan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ede_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Odo-Otin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Oriade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ife_East","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Atakunmosa_West","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ifedayo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ife_South","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Aiyedire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ejigbo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Boluwaduro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ila_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ilesha_East","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ifelodun_(Osun)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Irewole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Olorunda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Aiyedaade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Orolu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Osun_(estado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Ola-Oluwa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
"http://es.dbpedia.org/resource/Boripe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Osun"
