"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donnay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donnay"
"http://dbpedia.org/resource/Donnay,_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donnay"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/2000/01/rdf-schema#label","Donnay"
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/2000/01/rdf-schema#comment","Donnay (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y ."
"http://es.dbpedia.org/resource/Donnay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s91y"
"http://es.dbpedia.org/resource/Donnay","http://xmlns.com/foaf/0.1/name","Donnay"
"http://es.dbpedia.org/resource/Donnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Donnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donnay"
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/dirigentesNombres","Théophile Lecerf"
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/elevaciónAlta",297
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/elevaciónBaja",110
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/imageninferior","FranceNormandieDonnayClocher.jpg"
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/imageninferiorPie","La iglesia de Saint-Vigor."
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/nombre","Donnay"
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/población",190
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Donnay","http://es.dbpedia.org/property/superficie",1119
