"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/2000/01/rdf-schema#label","Tuvalu en los Juegos Olímpicos de la Juventud 2018"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/2000/01/rdf-schema#comment","Tuvalu participó en los Juegos Olímpicos de la Juventud 2018 en Buenos Aires, Argentina, del 6 al 18 de octubre de 2018. Su delegación estuvo conformada por un atleta. No obtuvo medallas en las justas."
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://es.dbpedia.org/resource/Tuvalu_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuvalu_en_2018"
