"subject","predicate","object"
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://www.w3.org/2000/01/rdf-schema#label","Chih-Wei Huang"
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://www.w3.org/2000/01/rdf-schema#comment","Chih-Wei Huang ( 黃志偉 ) es un desarrollador de software libre que vive en Taiwán . Es famoso por su trabajo en la VoIP y los campos de internacionalización en China."
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voz_sobre_IP"
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_software_libre"
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chih-Wei_Huang"
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://dbpedia.org/ontology/wikiPageID",8046562
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://dbpedia.org/ontology/wikiPageRevisionID",128249418
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slat.org/"
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://dbpedia.org/ontology/wikiPageLength",757
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chih-Wei_Huang?oldid=128249418&ns=0"
"http://es.dbpedia.org/resource/Chih-Wei_Huang","http://dbpedia.org/ontology/abstract","Chih-Wei Huang ( 黃志偉 ) es un desarrollador de software libre que vive en Taiwán . Es famoso por su trabajo en la VoIP y los campos de internacionalización en China."
"http://dbpedia.org/resource/Chih-Wei_Huang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chih-Wei_Huang"
"http://es.wikipedia.org/wiki/Chih-Wei_Huang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chih-Wei_Huang"
