"subject","predicate","object"
"http://es.dbpedia.org/resource/Rapua_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rapua"
"http://es.wikipedia.org/wiki/Rapua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rapua"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/2000/01/rdf-schema#label","Rapua"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/2000/01/rdf-schema#comment","Rapua australis es una especie de araña araneomorfa de la familia Desidae.​ Es la única especie del género monotípico Rapua. Es nativa de Nueva Zelanda."
"http://es.dbpedia.org/resource/Rapua","http://xmlns.com/foaf/0.1/name","Rapua"
"http://es.dbpedia.org/resource/Rapua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desidae"
"http://es.dbpedia.org/resource/Rapua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rapua"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/binomial","Rapua australis"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1970"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Robert_Forster"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Desidae"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/genus","Rapua"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Robert_Forster"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1970"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/name","Rapua"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/species","R. australis"
"http://es.dbpedia.org/resource/Rapua","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/wikiPageID",5165452
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/wikiPageRevisionID",120962743
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Rapua&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Rapua&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Robert_Forster"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1970"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Desidae"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Rapua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rapua?oldid=120962743&ns=0"
"http://es.dbpedia.org/resource/Rapua","http://dbpedia.org/ontology/abstract","Rapua australis es una especie de araña araneomorfa de la familia Desidae.​ Es la única especie del género monotípico Rapua. Es nativa de Nueva Zelanda."
