"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Skaladanowsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emil_Skladanowsky"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/2000/01/rdf-schema#label","Emil Skladanowsky"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/2000/01/rdf-schema#comment","Emil Skladanowsky (Berlín, 1866 - Berlín, 1945)  fue un cineasta e inventor de origen alemán que, junto con su hermano Max Skladanowsky (Conocidos como ""Los hermanos Skladanowsky"") inventó el Bioscope (un aparato óptico utilizado para la reproducción y proyección de películas en movimiento). Presentaron este invento el jueves 1 de noviembre de 1895 al público del ""Witergarten"" Varieté, meses antes de la primera exhibición comercial del cinematógrafo de los Hermanos Lumière (28 de diciembre de 1895). ​ El invento de estos últimos fue considerado técnicamente superior, pues era capaz de proyectar ocho fotogramas por segundo. A lo largo de la historia del cine la imagen de Emil Skaladanowsky ha estado menos reconocida que la de su hermano, Max, considerado este el principal inventor del Biosc"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Skladanowsky"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://dbpedia.org/ontology/wikiPageID",8729816
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://dbpedia.org/ontology/wikiPageRevisionID",130005712
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-no2012009439/"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://dbpedia.org/ontology/wikiPageLength",7207
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emil_Skladanowsky?oldid=130005712&ns=0"
"http://es.dbpedia.org/resource/Emil_Skladanowsky","http://dbpedia.org/ontology/abstract","Emil Skladanowsky (Berlín, 1866 - Berlín, 1945)  fue un cineasta e inventor de origen alemán que, junto con su hermano Max Skladanowsky (Conocidos como ""Los hermanos Skladanowsky"") inventó el Bioscope (un aparato óptico utilizado para la reproducción y proyección de películas en movimiento). Presentaron este invento el jueves 1 de noviembre de 1895 al público del ""Witergarten"" Varieté, meses antes de la primera exhibición comercial del cinematógrafo de los Hermanos Lumière (28 de diciembre de 1895). ​ El invento de estos últimos fue considerado técnicamente superior, pues era capaz de proyectar ocho fotogramas por segundo. A lo largo de la historia del cine la imagen de Emil Skaladanowsky ha estado menos reconocida que la de su hermano, Max, considerado este el principal inventor del Bioscope."
"http://es.wikipedia.org/wiki/Emil_Skladanowsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Skladanowsky"
