"subject","predicate","object"
"http://dbpedia.org/resource/Doudou_Diaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diaw_Doudou"
"http://es.dbpedia.org/resource/Atletico_Roma_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diaw_Doudou"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/2000/01/rdf-schema#label","Diaw Doudou"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/2000/01/rdf-schema#comment","Diaw Doudou (Pikine, Dakar, Senegal; 31 de octubre de 1975) es un futbolista senegalés que juega de defensor en el Atlético Roma de la Lega Pro Prima Divisione de Italia."
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b2tj"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://xmlns.com/foaf/0.1/name","Diaw Doudou"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Bari_1908"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Ancona_1905"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atletico_Roma_Football_Club"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Cesena"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Avellino_1912"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Senegal"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diaw_Doudou"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/altura",187
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atletico_Roma_Football_Club"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/equipoDebut","Milazzo"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pikine"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/nombre","Diaw Doudou"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/nombrecompleto","Diaw Doudou"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pikine"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/wikiPageID",559098
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/wikiPageRevisionID",119927669
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/doudou_diaw/actual/ficha/0/default/29339%26search%3D1"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/doudou_diaw/actual/ficha/0/default/29339&search=1"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atletico_Roma_Football_Club"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diaw_Doudou?oldid=119927669&ns=0"
"http://es.dbpedia.org/resource/Diaw_Doudou","http://dbpedia.org/ontology/abstract","Diaw Doudou (Pikine, Dakar, Senegal; 31 de octubre de 1975) es un futbolista senegalés que juega de defensor en el Atlético Roma de la Lega Pro Prima Divisione de Italia."
"http://es.wikipedia.org/wiki/Diaw_Doudou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diaw_Doudou"
