"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://www.w3.org/2000/01/rdf-schema#label","Pierre d'Aumont"
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://www.w3.org/2000/01/rdf-schema#comment","Gran Maestre Regional del Temple en Auvernia durante la persecución de la Orden por el rey Felipe IV de Francia Cuenta la leyenda que a pesar de la detención en masa de 1307, una serie de templarios lograron ocultarse en toda Francia, entre ellos Pierre d'Aumont, de quien se dice permaneció apoyando en secreto a Jacques de Molay hasta su último día, como si la secreta esperanza de ver a su maestro en libertad le impidiese entrar en el exilio como tantos otros lo habían hecho. Hay quienes argumentan que ese fue uno de los planes secretos del Gran Maestre.La historia argumenta que en la noche del 18 de Marzo de 1314, D'Aumont y otros ocho caballeros templarios, disfrazados de albañiles, se reunieron hasta la cenizas de Jacques de Molay, apuntaron con sus espadas hacia el fuego y gritaron una"
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_d'Aumont"
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://dbpedia.org/ontology/wikiPageID",2480263
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://dbpedia.org/ontology/wikiPageRevisionID",77367660
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_d'Aumont?oldid=77367660&ns=0"
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://dbpedia.org/ontology/abstract","Gran Maestre Regional del Temple en Auvernia durante la persecución de la Orden por el rey Felipe IV de Francia Cuenta la leyenda que a pesar de la detención en masa de 1307, una serie de templarios lograron ocultarse en toda Francia, entre ellos Pierre d'Aumont, de quien se dice permaneció apoyando en secreto a Jacques de Molay hasta su último día, como si la secreta esperanza de ver a su maestro en libertad le impidiese entrar en el exilio como tantos otros lo habían hecho. Hay quienes argumentan que ese fue uno de los planes secretos del Gran Maestre.La historia argumenta que en la noche del 18 de Marzo de 1314, D'Aumont y otros ocho caballeros templarios, disfrazados de albañiles, se reunieron hasta la cenizas de Jacques de Molay, apuntaron con sus espadas hacia el fuego y gritaron una palabra que hasta la fecha es considerada como la contraseña secreta del grado de . Ellos juraron vengar a su Gran Maestre y mantener a la Orden del Temple viva. Presuntamente, D'Aumont y los ocho templarios huyeron a Escocia y, en la Isla de Mull, fue nombrado nuevo Gran Maestre de la Orden el 24 de Junio de 1315. Previo a ello, este grupo de templarios ayudó al rey Robert the Bruce en su lucha contra los ingleses, y él los recompensó con la creación de la , de la cual se cree años más tarde derivó la Masonería ."
"http://es.wikipedia.org/wiki/Pierre_d'Aumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_d'Aumont"
