"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Walpers"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Walpers"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers","http://dbpedia.org/ontology/wikiPageID",6296167
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers","http://dbpedia.org/ontology/wikiPageRevisionID",122496118
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Walpers?oldid=122496118&ns=14"
"http://es.dbpedia.org/resource/Echinocereus_reichenbachii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Abutilon_pictum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Echinopsis_leucantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Erythrina_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Vigna_unguiculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Peucedanum_hispanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Vigna_unguiculata_subesp._sesquipedalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Gymnanthemum_amygdalinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Gliricidia_sepium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Kopsiopsis_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Acineta_superba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
"http://es.dbpedia.org/resource/Prunus_emarginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Walpers"
