"subject","predicate","object"
"http://dbpedia.org/resource/Maurício_(footballer,_born_September_1988)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurício"
"http://es.dbpedia.org/resource/Johor_Darul_Takzim_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Maurício"
"http://es.dbpedia.org/resource/Maurício_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maurício"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/2000/01/rdf-schema#label","Maurício"
"http://es.dbpedia.org/resource/Maurício","http://www.w3.org/2000/01/rdf-schema#comment","Maurício dos Santos Nascimento (São Paulo, Brasil, 20 de septiembre de 1988) es un futbolista brasileño que juega de defensa en el Johor Darul Takzim FC de la Superliga de Malasia.​"
"http://es.dbpedia.org/resource/Maurício","http://xmlns.com/foaf/0.1/name","Maurício"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Joinville_Esporte_Clube"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_Brasil"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Portuguesa_de_Desportos"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_do_Recife"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Johor_FC"
"http://es.dbpedia.org/resource/Maurício","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Maurício","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurício"
"http://es.dbpedia.org/resource/Maurício","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Johor_Darul_Takzim_FC"
"http://es.dbpedia.org/resource/Maurício","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Maurício","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Maurício","http://es.dbpedia.org/property/equipos","* Palmeiras 
* (→) Clube de Regatas Brasil 
* (→) Grêmio Foot-Ball Porto Alegrense 
* (→) Associação Portuguesa de Desportos 
* (→) Esporte Clube Vitória 
* (→) Joinville Esporte Clube 
* Sport Club do Recife 
* Sporting de Lisboa 
* (→) Lazio 
* Lazio 
* (→) Spartak de Moscú 
* (→) Legia de Varsovia 
* Johor Darul Takzim FC"
