"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ruta_6","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)"
"http://es.dbpedia.org/resource/Estación_Ruta_6","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)"
"http://es.dbpedia.org/resource/Pavon_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)"
"http://es.dbpedia.org/resource/Pavón_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)"
"http://es.wikipedia.org/wiki/Pavón_(Exaltación_de_la_Cruz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/2000/01/rdf-schema#label","Pavón (Exaltación de la Cruz)"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/2000/01/rdf-schema#comment","Pavón es una localidad ubicada en la Provincia de Buenos Aires, Argentina, perteneciente al Partido de Exaltación de la Cruz."
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://xmlns.com/foaf/0.1/name","Pavón"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Exaltación_de_la_Cruz"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavón_(Exaltación_de_la_Cruz)"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Parada_Robles_-_Pavón"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/códigoPostal",2812
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/dirigentesNombres","Adrián Sánchez, PJ"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/elevaciónMedia",29
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/mapaLoc","Región Metropolitana de Buenos Aires"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/nombreCompleto","Pavón"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/nombreOficial","Pavón"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/población",8008
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/prefijoTelefónico",2323
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/wikiPageID",1038428
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/wikiPageRevisionID",123652345
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/01/Pavon.html"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/areaCode","02323"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/populationTotal",8008
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/postalCode","2812"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavón_(Exaltación_de_la_Cruz)?oldid=123652345&ns=0"
"http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/abstract","Pavón es una localidad ubicada en la Provincia de Buenos Aires, Argentina, perteneciente al Partido de Exaltación de la Cruz."
"http://es.dbpedia.org/resource/Pavon_(Exaltacion_de_la_Cruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)"
"http://es.dbpedia.org/resource/Pavon_(Exaltación_de_la_Cruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavón_(Exaltación_de_la_Cruz)"
