"subject","predicate","object"
"http://es.dbpedia.org/resource/Paco_Mauri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)"
"http://es.wikipedia.org/wiki/Yurécuaro_(Michoacán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)"
"http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","Yurécuaro (Michoacán)"
"http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x499k"
"http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yurécuaro_(Michoacán)"
"http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)","http://dbpedia.org/ontology/wikiPageID",7388372
"http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)","http://dbpedia.org/ontology/wikiPageRevisionID",90677927
"http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yurécuaro"
"http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Yurécuaro_(Michoacán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yurécuaro_(Michoacán)?oldid=90677927&ns=0"
