"subject","predicate","object"
"http://es.wikipedia.org/wiki/One_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_Life"
"http://es.dbpedia.org/resource/One_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/One_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/One_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/One_Life","http://www.w3.org/2000/01/rdf-schema#label","One Life"
"http://es.dbpedia.org/resource/One_Life","http://www.w3.org/2000/01/rdf-schema#comment","One Life (en español Una Vida) es un largometraje británico de 2011. Un documental de naturaleza dirigido por Michael Gunton y Martha Holmes y narrado por el actor británico Daniel Craig."
"http://es.dbpedia.org/resource/One_Life","http://xmlns.com/foaf/0.1/name","One Life"
"http://es.dbpedia.org/resource/One_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/One_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/One_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_naturaleza"
"http://es.dbpedia.org/resource/One_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/One_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Life"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Gunton"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/dirección","Martha Holmes"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/distribución","IM Global"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/BBC_Earth"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/distribución","Magic Light Pictures"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/guion","Martha Holmes"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/guion","Michael Gunton"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/imdb",1762300
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/George_Fenton"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Daniel_Craig"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/producción","Michael Rose"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/producción","Martin Pope"
"http://es.dbpedia.org/resource/One_Life","http://es.dbpedia.org/property/títuloOriginal","One Life"
"http://es.dbpedia.org/resource/One_Life","http://dbpedia.org/ontology/wikiPageID",7250670
