"subject","predicate","object"
"http://dbpedia.org/resource/Julien_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julien_(canción)"
"http://es.wikipedia.org/wiki/Julien_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_(canción)"
"http://es.dbpedia.org/resource/Now_That_I_Found_You_/_No_Drug_Like_Me","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Julien_(canción)"
"http://es.dbpedia.org/resource/Now_That_I_Found_You_/_No_Drug_Like_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Julien_(canción)"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Julien (canción)"
"http://es.dbpedia.org/resource/Julien_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Julien» es una canción de la cantante canadiense Carly Rae Jepsen. Fue lanzada como tercer sencillo de su cuarto álbum de estudio Dedicated el 19 de abril de 2019 por 604 Records, School Boy Records e Interscope Records.​ Fue escrita por Jepsen, Benjamin Ruttner, Jared Manierka, Kyle Shearer y Nathaniel Cypher.​"
"http://es.dbpedia.org/resource/Julien_(canción)","http://xmlns.com/foaf/0.1/name","Julien"
"http://es.dbpedia.org/resource/Julien_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Julien_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Julien_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Carly_Rae_Jepsen"
"http://es.dbpedia.org/resource/Julien_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_(canción)"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carly_Rae_Jepsen"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Carly Rae Jepsen"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/discográfica",604
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/discográfica","School Boy Records"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/escritor","Nathaniel Cyphert"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/escritor","Benjamin Ruttner"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/escritor","Jared Manierka"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/escritor","Kyle Shearer"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Carly_Rae_Jepsen"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Julien_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
