"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Sonia Silvestre"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Sonia Silvestre"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre","http://dbpedia.org/ontology/wikiPageID",5812924
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre","http://dbpedia.org/ontology/wikiPageRevisionID",66687557
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Sonia_Silvestre?oldid=66687557&ns=14"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre"
"http://es.dbpedia.org/resource/Esta_Es_Sonia_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre"
