"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_La_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quito"
"http://es.dbpedia.org/resource/Parque_Bicentenario_de_Quito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quito","http://www.w3.org/2000/01/rdf-schema#label","Parques de Quito"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quito","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Quito"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Ecuador_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Quito"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quito","http://dbpedia.org/ontology/wikiPageID",2753724
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quito","http://dbpedia.org/ontology/wikiPageRevisionID",102932993
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Quito?oldid=102932993&ns=14"
"http://es.dbpedia.org/resource/Plaza_de_San_Francisco_(Quito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quito"
"http://es.dbpedia.org/resource/Parque_El_Ejido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quito"
"http://es.dbpedia.org/resource/Parque_La_Alameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quito"
"http://es.dbpedia.org/resource/Plaza_de_la_Independencia_(Quito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quito"
