"subject","predicate","object"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://www.w3.org/2000/01/rdf-schema#label","Amplificador de transconductancia variable"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://www.w3.org/2000/01/rdf-schema#comment","Un amplificador de transconductancia variable (en inglés Operational Transconductance Amplifier, OTA) es un amplificador en el cual la tensión diferencial de entrada produce una corriente de salida. Por lo tanto, es una fuente de corriente controlada por voltaje. Además, presenta una entrada de corriente adicional que sirve para controlar la transconductancia del dispositivo. El OTA es similar al amplificador operacional en que posee una etapa de entrada diferencial de alta impedancia y que puede ser usado con realimentación negativa."
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkyfs"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_activos"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_integrados_lineales"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amplificador_de_transconductancia_variable"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/apellidos","Tennille"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/apellidos","Brown"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/editorial","Departamento de Electrónica y Electromagnetismo Escuela Superior de Ingenieros"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/nombre","Wallace"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/primeraProduccion",1969
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/simbolo","http://es.dbpedia.org/resource/Archivo:Operational_transconductance_amplifier_symbol.svg"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/terminales","* : Entrada no inversora
* : Entrada inversora
* : Alimentación positiva
* : Alimentación negativa
* : Corriente de polarización de entrada 
* : Corriente de salida
* : Corriente de polarización de salida"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/título","Apéndice 1: AMPLIFICADORES OPERACIONALES"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/título","Comparison of Operational T ransconductance  Amplifiers"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/título","Amplificador de transconductancia"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/url","http://www.ti.com/lit/ds/symlink/opa860.pdf|título=OPA860 Wide Bandwidth OPERATIONAL TRANSCONDUCTANCE AMPLIFIER  and BUFFER"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/url","http://www.schmitzbits.de/ota3080.html|título=A Short Discussion of the Operational Transconductance Amplifier"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/url","http://users.ece.gatech.edu/~lanterma/studentprojects/TeamOTAComparison.pdf|editorial=Georgia Institute of Technology"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/url","http://www2.imse-cnm.csic.es/~rafael/SETI/Apendice1.pdf|obra=Sistemas Electrónicos para el Tratamiento de la Información"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110927084725/http://users.ece.gatech.edu/~lanterma/studentprojects/TeamOTAComparison.pdf|fechaarchivo=24 de julio de 2011"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://dbpedia.org/ontology/wikiPageID",140735
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://dbpedia.org/ontology/wikiPageRevisionID",120189046
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.imse-cnm.csic.es/~rafael/SETI/Apendice1.pdf%7Cobra=Sistemas"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.ece.gatech.edu/~lanterma/studentprojects/TeamOTAComparison.pdf%7Ceditorial=Georgia"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schmitzbits.de/ota3080.html%7Ct%C3%ADtulo=A"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com/lit/ds/symlink/opa860.pdf%7Ct%C3%ADtulo=OPA860"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927084725/http:/users.ece.gatech.edu/~lanterma/studentprojects/TeamOTAComparison.pdf%7Cfechaarchivo=24"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://dbpedia.org/ontology/wikiPageLength",8486
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amplificador_de_transconductancia_variable?oldid=120189046&ns=0"
"http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable","http://dbpedia.org/ontology/abstract","Un amplificador de transconductancia variable (en inglés Operational Transconductance Amplifier, OTA) es un amplificador en el cual la tensión diferencial de entrada produce una corriente de salida. Por lo tanto, es una fuente de corriente controlada por voltaje. Además, presenta una entrada de corriente adicional que sirve para controlar la transconductancia del dispositivo. El OTA es similar al amplificador operacional en que posee una etapa de entrada diferencial de alta impedancia y que puede ser usado con realimentación negativa. Las primeras unidades en forma de circuito integrado comercialmente disponibles fueron producidas por RCA en 1969, antes de ser adquirida por General Electric, en la forma del circuito CA3080, hoy descontinuado, y se han mejorado desde entonces. Aunque la mayoría de las unidades está construida con transistores bipolares, se producen también unidades de transistor de efecto de campo. El OTA no es tan útil por sí mismo en la gran mayoría de las funciones de amplificador operacional estándar como el ordinario debido a que su salida es una corriente. Uno de sus principales usos es en la implementación de aplicaciones de control electrónico, tales como , filtros y etapas de amplificador de ganancia variable, que son más difíciles de implementar con amplificadores operacionales estándar."
"http://dbpedia.org/resource/Operational_transconductance_amplifier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable"
"http://es.wikipedia.org/wiki/Amplificador_de_transconductancia_variable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amplificador_de_transconductancia_variable"
