"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mirrngadja_(Territorio_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)"
"http://es.dbpedia.org/resource/Mirrngadja,_Territorio_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)"
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Mirrngadja (Territorio del Norte)"
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Mirrngadja es una aldea en el noreste de Arnhem Land , en el extremo superior del Territorio Norte de Australia . Se encuentra al sudeste."
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Territorio_del_Norte"
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirrngadja_(Territorio_del_Norte)"
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Territorio del Norte"
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://es.dbpedia.org/property/nombre","Mirrngadja"
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://dbpedia.org/ontology/wikiPageID",5109533
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",130417140
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",516
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirrngadja_(Territorio_del_Norte)?oldid=130417140&ns=0"
"http://es.dbpedia.org/resource/Mirrngadja_(Territorio_del_Norte)","http://dbpedia.org/ontology/abstract","Mirrngadja es una aldea en el noreste de Arnhem Land , en el extremo superior del Territorio Norte de Australia . Se encuentra al sudeste."
