"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Libertadores_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Guaporé","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Matías_Aguirregaray","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Matías_Aguirregaray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Mayra_Aguiar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Mayra_Aguiar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#label","Porto Alegre"
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#comment","Porto Alegre (en español Puerto Alegre) es una de las ciudades más importantes de Brasil, capital del estado de Río Grande del Sur. Cuenta con una población de 1.420.667 habitantes y de 4.276.475 de habitantes para su área metropolitana. La ciudad está ubicada en la conjunción de cinco ríos, entre los cuales se encuentra el río Guaíba (que en realidad es un lago), continuación del río Jacuí poco antes de su desembocadura en la laguna de los Patos."
"http://es.dbpedia.org/resource/Porto_Alegre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017575"
"http://es.dbpedia.org/resource/Porto_Alegre","http://xmlns.com/foaf/0.1/name","Porto Alegre"
"http://es.dbpedia.org/resource/Porto_Alegre","http://xmlns.com/foaf/0.1/nick","«'A capital dos Gaúchos''»"
"http://es.dbpedia.org/resource/Porto_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porto_Alegre"
"http://es.dbpedia.org/resource/Porto_Alegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto_Alegre"
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/apodo","«'A capital dos Gaúchos''»"
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/aprHighC",252
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/aprHumidity",77
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/aprLowC",163
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/aprMeanC",199
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/aprPrecipitationDays",7
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/aprPrecipitationMm",773
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/aprRecordHighC",346
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/aprRecordLowC",68
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/aprSun",1803
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/archivoHimno","Nl-Leuven.ogg"
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/augHighC",204
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/augHumidity",79
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/augLowC",115
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/augMeanC",152
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/augPrecipitationDays",9
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/augPrecipitationMm",1371
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/augRecordHighC",349
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/augRecordLowC",11
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/augSun",1511
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_templado"
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Guaíba"
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/date",20080103154849
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/date","August 2012"
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/decHighC",290
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/decHumidity",69
