"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiguos","http://www.w3.org/2000/01/rdf-schema#label","Antiguos"
"http://es.dbpedia.org/resource/Antiguos","http://www.w3.org/2000/01/rdf-schema#comment","Los Antiguos o Alteranos es una civilización ficticia, proveniente de la serie de televisión Stargate SG-1, que es conocida por su gran tecnología. Originarios de la galaxia Ori, los antiguos constituyeron la raza más avanzada jamás conocida, además de ser los constructores de las ""Astria Porta"", conocidas actualmente como «stargates». Su nombre original es desconocido, y los nombres por los que son conocidos son aquellos que otras razas les han atribuido. Los ori, por ejemplo, les llamaron alteranos (del latin alter, alterno), pues se referían a ellos como ""los otros"". A su vez, antiguo es el nombre que las razas usuarias de la red de stargates les han dado. El único nombre conocido (a través de la Holobiblioteca de Atlantis) que utilizaron los propios antiguos para referirse a sí mismos "
"http://es.dbpedia.org/resource/Antiguos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7ll"
"http://es.dbpedia.org/resource/Antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantes_ficticios"
"http://es.dbpedia.org/resource/Antiguos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Stargate"
"http://es.dbpedia.org/resource/Antiguos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiguos"
"http://es.dbpedia.org/resource/Antiguos","http://dbpedia.org/ontology/wikiPageID",2211269
"http://es.dbpedia.org/resource/Antiguos","http://dbpedia.org/ontology/wikiPageRevisionID",127265468
"http://es.dbpedia.org/resource/Antiguos","http://dbpedia.org/ontology/wikiPageLength",22143
"http://es.dbpedia.org/resource/Antiguos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiguos?oldid=127265468&ns=0"
"http://es.dbpedia.org/resource/Antiguos","http://dbpedia.org/ontology/abstract","Los Antiguos o Alteranos es una civilización ficticia, proveniente de la serie de televisión Stargate SG-1, que es conocida por su gran tecnología. Originarios de la galaxia Ori, los antiguos constituyeron la raza más avanzada jamás conocida, además de ser los constructores de las ""Astria Porta"", conocidas actualmente como «stargates». Su nombre original es desconocido, y los nombres por los que son conocidos son aquellos que otras razas les han atribuido. Los ori, por ejemplo, les llamaron alteranos (del latin alter, alterno), pues se referían a ellos como ""los otros"". A su vez, antiguo es el nombre que las razas usuarias de la red de stargates les han dado. El único nombre conocido (a través de la Holobiblioteca de Atlantis) que utilizaron los propios antiguos para referirse a sí mismos es lantianos o atlantes, aunque no se sabe a ciencia cierta si ese es el nombre de su raza o el gentilicio al que responden por ser habitantes del planeta Lantea, donde se encontraba la nave-ciudad de ."
"http://dbpedia.org/resource/Ancient_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiguos"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Antiguos"
"http://es.dbpedia.org/resource/Alterans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguos"
"http://es.dbpedia.org/resource/Antiguos_(Stargate)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguos"
"http://es.dbpedia.org/resource/Antiguos_(stargate)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguos"
"http://es.dbpedia.org/resource/Lanteanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguos"
"http://es.wikipedia.org/wiki/Antiguos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiguos"
"http://es.dbpedia.org/resource/Moros_(Stargate)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Antiguos"
