"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicandro_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Nicandro Díaz"
"http://es.dbpedia.org/resource/Nicandro_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011dzd11"
"http://es.dbpedia.org/resource/Nicandro_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicandro_Díaz"
"http://es.dbpedia.org/resource/Nicandro_Díaz","http://dbpedia.org/ontology/wikiPageID",5526449
"http://es.dbpedia.org/resource/Nicandro_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",62054718
"http://es.dbpedia.org/resource/Nicandro_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicandro_Díaz_González"
"http://es.dbpedia.org/resource/Nicandro_Díaz","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Nicandro_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicandro_Díaz?oldid=62054718&ns=0"
"http://es.dbpedia.org/resource/Corazones_al_límite_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nicandro_Díaz"
"http://es.wikipedia.org/wiki/Nicandro_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicandro_Díaz"
