"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Alfonso_Lombardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/2000/01/rdf-schema#label","Juan Alfonso Lombardi"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alfonso Lombardi (nacido en la provincia de Santa Fe el 24 de abril de 1935) es un exfutbolista argentino. Se desempeñaba como defensor y su primer equipo fue Rosario Central.​"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://xmlns.com/foaf/0.1/name","Juan Lombardi"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://xmlns.com/foaf/0.1/name","Juan Alfonso Lombardi"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1950"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Alfonso_Lombardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Alfonso_Lombardi"
