"subject","predicate","object"
"http://dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liarea_egea_egea"
"http://es.wikipedia.org/wiki/Liarea_egea_egea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liarea_egea_egea"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/2000/01/rdf-schema#label","Liarea egea egea"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/2000/01/rdf-schema#comment","Liarea egea egea es una subespecie de molusco gasterópodo de la familia Pupinidae."
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntfrv"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://xmlns.com/foaf/0.1/name","Liarea egea egea"
"http://es.dbpedia.org/resource/Liarea_egea_egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liarea"
