"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_peces_rojos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón"
"http://es.dbpedia.org/resource/Campamento_Flipy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón"
"http://es.dbpedia.org/resource/Subir_al_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón"
"http://es.dbpedia.org/resource/Jandro_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón"
"http://es.dbpedia.org/resource/Impávido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón"
"http://es.dbpedia.org/resource/Volver_a_empezar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón"
"http://es.dbpedia.org/resource/Si_yo_fuera_rico_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en Gijón"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en Gijón"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_ciudad_de_rodaje_de_España"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón","http://dbpedia.org/ontology/wikiPageID",9535700
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón","http://dbpedia.org/ontology/wikiPageRevisionID",128093980
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gijón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_rodadas_en_Gijón?oldid=128093980&ns=14"
