"subject","predicate","object"
"http://es.dbpedia.org/resource/Warionia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Warioniinae"
"http://es.dbpedia.org/resource/Warioniinae","http://www.w3.org/2000/01/rdf-schema#label","Warioniinae"
"http://es.dbpedia.org/resource/Warioniinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dycr"
"http://es.dbpedia.org/resource/Warioniinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warioniinae"
"http://es.dbpedia.org/resource/Warioniinae","http://dbpedia.org/ontology/wikiPageID",5974376
"http://es.dbpedia.org/resource/Warioniinae","http://dbpedia.org/ontology/wikiPageRevisionID",69316178
"http://es.dbpedia.org/resource/Warioniinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Warionia"
"http://es.dbpedia.org/resource/Warioniinae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Warioniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warioniinae?oldid=69316178&ns=0"
"http://es.wikipedia.org/wiki/Warioniinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warioniinae"
