"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/2000/01/rdf-schema#label","Joan Bagué"
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/2000/01/rdf-schema#comment","Joan Baptista Bagué i Roura (Girona, 18 de diciembre de 1964) es un político español, senador por Gerona en la X, XI y XII legislaturas."
"http://es.dbpedia.org/resource/Joan_Bagué","http://xmlns.com/foaf/0.1/name","Joan Bagué"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Gerona"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Bagué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Bagué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Bagué"
"http://es.dbpedia.org/resource/Joan_Bagué","http://dbpedia.org/ontology/wikiPageID",8520259
"http://es.dbpedia.org/resource/Joan_Bagué","http://dbpedia.org/ontology/wikiPageRevisionID",124814469
"http://es.dbpedia.org/resource/Joan_Bagué","http://dbpedia.org/ontology/wikiPageLength",2755
"http://es.dbpedia.org/resource/Joan_Bagué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Bagué?oldid=124814469&ns=0"
"http://es.dbpedia.org/resource/Joan_Bagué","http://dbpedia.org/ontology/abstract","Joan Baptista Bagué i Roura (Girona, 18 de diciembre de 1964) es un político español, senador por Gerona en la X, XI y XII legislaturas."
"http://es.wikipedia.org/wiki/Joan_Bagué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Bagué"
