"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenji_Doihara","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://dbpedia.org/resource/Sugamo_Prison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Kōki_Hirota","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.wikipedia.org/wiki/Prisión_de_Sugamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Yoshijirō_Umezu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Kuniaki_Koiso","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Akira_Mutō","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Akira_Mutō","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Hideki_Tōjō","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Hideki_Tōjō","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/2000/01/rdf-schema#label","Prisión de Sugamo"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/2000/01/rdf-schema#comment","La Prisión de Sugamo​ (en japonés: 巢鴨拘置所) estaba ubicada en el distrito de Ikebukuro, que ahora es parte del barrio de Toshima en Tokio, Japón. La Prisión de Sugamo fue construida originalmente en 1895, tomando como modelo el estilo de las prisiones de Europa."
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fxnv"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://xmlns.com/foaf/0.1/name","Prisión de Sugamo"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokio"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Japón"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://es.dbpedia.org/property/imagen","Sugamo Prison.JPG"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://es.dbpedia.org/property/nombre","Prisión de Sugamo"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://es.dbpedia.org/property/nombreLocal","巢鴨拘置所"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://es.dbpedia.org/property/textoImagen","Vista de la prisión"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://dbpedia.org/ontology/wikiPageID",6391668
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://dbpedia.org/ontology/wikiPageRevisionID",129240038
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://dbpedia.org/ontology/wikiPageLength",3177
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Prisión_de_Sugamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_de_Sugamo?oldid=129240038&ns=0"
