"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/2000/01/rdf-schema#label","Luis Paz"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Luis Paz (Chiclayo, Perú; 18 de febrero de 1963), más conocido como Lucho Paz, es un cantante y compositor peruano."
"http://es.dbpedia.org/resource/Luis_Paz","http://xmlns.com/foaf/0.1/name","Lucho Paz"
"http://es.dbpedia.org/resource/Luis_Paz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120103142501/http:/www.luchopaz.com/"
"http://es.dbpedia.org/resource/Luis_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Perú"
"http://es.dbpedia.org/resource/Luis_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Luis_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiclayanos"
"http://es.dbpedia.org/resource/Luis_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Paz"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Chiclayo"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/género","Música tropical"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/nombre","Lucho Paz"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Paz"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/ocupación","Cantante y compositor"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/páginaWeb","http://www.luchopaz.com"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Agua_Marina_(grupo_musical)"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grupo_5"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Caña_Brava"
"http://es.dbpedia.org/resource/Luis_Paz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hermanos_Yaipén"
"http://es.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/wikiPageID",8498534
"http://es.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",127888821
"http://es.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luchopaz.com"
"http://es.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103142501/http:/www.luchopaz.com/"
"http://es.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Luis_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Paz?oldid=127888821&ns=0"
"http://es.dbpedia.org/resource/Luis_Paz","http://dbpedia.org/ontology/abstract","Luis Paz (Chiclayo, Perú; 18 de febrero de 1963), más conocido como Lucho Paz, es un cantante y compositor peruano."
"http://es.wikipedia.org/wiki/Luis_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Paz"
