"subject","predicate","object"
"http://es.dbpedia.org/resource/Pique_(mascota)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Naranjito_(mascota)"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://www.w3.org/2000/01/rdf-schema#label","Naranjito (mascota)"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://www.w3.org/2000/01/rdf-schema#comment","Naranjito fue la mascota de la Copa Mundial de Fútbol organizada por España en el año 1982.​ El personaje representaba una naranja, fruto típico de la zona de Valencia y Murcia, vestida con el uniforme de la selección de fútbol de España y con un balón de este deporte bajo el brazo izquierdo.​​"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://xmlns.com/foaf/0.1/name","México 1986"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://xmlns.com/foaf/0.1/name","Pique"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://xmlns.com/foaf/0.1/nick","El Naranjito"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_ficticias"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_ficticios"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1982"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_eventos_España"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naranjito_(mascota)"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/alias","El Naranjito"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/conexiones","Coco"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/conexiones","Imarchi"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/conexiones","Citronio"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/conexiones","Clementina"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/conexiones","Zruspa"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/creador","María Dolores Salto y José María Martín Pacheco"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/equipamiento","Balón de fútbol"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/ocupación","Mascota del Mundial España 1982"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/período","España 1982"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/predecesor","Argentina 1978"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gauchito_(mascota)"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/sucesor","México 1986"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pique_(mascota)"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://es.dbpedia.org/property/título","Mascota oficial de la Copa Mundial de Fútbol"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://dbpedia.org/ontology/wikiPageID",209900
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://dbpedia.org/ontology/wikiPageRevisionID",125217400
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldcup/photogallery/gallery=1229836.html"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://dbpedia.org/ontology/wikiPageLength",4594
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/María_Dolores_Salto"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Naranjito_(mascota)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
