"subject","predicate","object"
"http://es.dbpedia.org/resource/Celula_de_Leydig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_de_Leydig"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://www.w3.org/2000/01/rdf-schema#label","Célula de Leydig"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://www.w3.org/2000/01/rdf-schema#comment","Las células de Leydig son unas de las células localizadas en los testículos. Tienen forma redonda o poligonal con un núcleo central y citoplasma eosinófilo, rico en inclusiones lipídicas. En su interior se alojan también cristales de Reinke."
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297c9"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testículo"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_de_Leydig"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://es.dbpedia.org/property/dorlandsid",12224005
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://es.dbpedia.org/property/imagen","Testicle-histology-boar-2.jpg"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://es.dbpedia.org/property/nombre","Célula de Leydig"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://es.dbpedia.org/property/nombremesh","Leydig+cells"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://es.dbpedia.org/property/pie","Sección histológica del parénquima testicular de un jabalí. 1 Lumen de los túbulos seminíferos, 2 espermátidas, 3 espermatocitos, 4 espermatogonia, 5 célula de Sertoli, 6 miofibroblastos, 7 células de Leydig, 8 capilares"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://es.dbpedia.org/property/páginagray",1243
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://es.dbpedia.org/property/sistema","Endocrino"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://es.dbpedia.org/property/temagray",258
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://dbpedia.org/ontology/wikiPageID",64515
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://dbpedia.org/ontology/wikiPageRevisionID",122687991
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311152658/http:/www.umassmed.edu/faculty/graphics/700/Leefig1.jpg"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926031705/http:/www2.ufp.pt/~pedros/qfisio/reproduction.htm"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_de_Leydig?oldid=122687991&ns=0"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://dbpedia.org/ontology/abstract","Las células de Leydig son unas de las células localizadas en los testículos. Tienen forma redonda o poligonal con un núcleo central y citoplasma eosinófilo, rico en inclusiones lipídicas. En su interior se alojan también cristales de Reinke. El parénquima de las gónadas testiculares se caracteriza porque en él existen unas estructuras tubulares, los túbulos seminíferos, en cuya luz se encuentran los espermatozoides recién madurados por el proceso de espermatogénesis, y espermiogénesis. Entre los distintos túbulos seminíferos existe tejido conjuntivo con vasos sanguíneos (estroma testicular). Las células de Leydig que corresponden al parénquima, por su función endocrina (producen testosterona)."
"http://es.dbpedia.org/resource/Células_de_Leydig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_de_Leydig"
"http://es.dbpedia.org/resource/Células_de_leydig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_de_Leydig"
"http://dbpedia.org/resource/Leydig_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_de_Leydig"
"http://es.wikipedia.org/wiki/Célula_de_Leydig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_de_Leydig"
