"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condición_de_frontera_mixta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condición_de_frontera_mixta"
"http://es.dbpedia.org/resource/Condicion_de_contorno_mixta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condición_de_frontera_mixta"
"http://es.dbpedia.org/resource/Condicion_de_frontera_mixta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condición_de_frontera_mixta"
"http://es.dbpedia.org/resource/Condición_de_contorno_mixta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condición_de_frontera_mixta"
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://www.w3.org/2000/01/rdf-schema#label","Condición de frontera mixta"
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, una condición de frontera mixta para una ecuación diferencial en derivadas parciales indica que se utilizan diferentes condiciones de frontera o contorno sobre partes diferentes de la frontera del dominio de la ecuación."
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082ktj"
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condiciones_de_frontera"
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condición_de_frontera_mixta"
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://es.dbpedia.org/property/apellidos","Guru"
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://es.dbpedia.org/property/autor","Hiziroglu, Hüseyin R."
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://es.dbpedia.org/property/editorial","Cambridge, UK; New York: Cambridge University Press"
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://es.dbpedia.org/property/isbn",521830168
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://es.dbpedia.org/property/nombre","Bhag S."
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://es.dbpedia.org/property/página",593
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://es.dbpedia.org/property/título","Electromagnetic field theory fundamentals, 2nd ed."
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://dbpedia.org/ontology/wikiPageID",4082683
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://dbpedia.org/ontology/wikiPageRevisionID",120284525
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condición_de_frontera_mixta?oldid=120284525&ns=0"
"http://es.dbpedia.org/resource/Condición_de_frontera_mixta","http://dbpedia.org/ontology/abstract","En matemáticas, una condición de frontera mixta para una ecuación diferencial en derivadas parciales indica que se utilizan diferentes condiciones de frontera o contorno sobre partes diferentes de la frontera del dominio de la ecuación."
"http://dbpedia.org/resource/Mixed_boundary_condition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condición_de_frontera_mixta"
