"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Samoa_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Samoa_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de Samoa"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de Samoa"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Samoa"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa","http://dbpedia.org/ontology/wikiPageID",7058711
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",85789018
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_Samoa?oldid=85789018&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Samoa"
