"subject","predicate","object"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/2000/01/rdf-schema#label","Vince Vouyer"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/2000/01/rdf-schema#comment","Vince Vouyer (n. 1 de junio de 1966) es el nombre artístico de John LaForme, un actor porno y director estadounidense. Algunas veces aparece acreditado como Vince, Vince Voyeur, Vince Voyer o Vince Voyuer."
"http://es.dbpedia.org/resource/Vince_Vouyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s7mq"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://xmlns.com/foaf/0.1/name","Vince Vouyer"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://xmlns.com/foaf/0.1/name","John LaForme"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_pornográfico"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vince_Vouyer"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/afdb",115
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/colorDeCabello","negro"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/colorDeOjos","marrón"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Caucasoide"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/id",903870
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/imagen","Vouyer and Aguchi.JPG"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/imdb",903870
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/name","Vince Vouyer"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/nombre","Vince Vouyer"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/nombreReal","John LaForme"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/númeroDePelículas",1000
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/orientación","http://es.dbpedia.org/resource/Heterosexualidad"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/pieDeImagen","Vince Vouyer junto a Christina Aguchi."
"http://es.dbpedia.org/resource/Vince_Vouyer","http://es.dbpedia.org/property/sitioWeb","www.vincevouyerunleashed.com/"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/wikiPageID",4187207
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/wikiPageRevisionID",126880989
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/index.cfm/Action/DA/ActorID/115/Vince_Vouyer/"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogreviews.com/interviews/Vince_VOUYER.asp"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.adultdvdtalk.com/2007/03/vince_vouyer_vouyerism_for_fun.html"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/wikiPageLength",4246
