"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthochaera_phrygia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthochaera_phrygia"
"http://es.dbpedia.org/resource/Mielero_regente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthochaera_phrygia"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/2000/01/rdf-schema#label","Anthochaera phrygia"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/2000/01/rdf-schema#comment","El mielero regente (Anthochaera phrygia)​ es una especie de ave paseriforme de la familia Meliphagidae endémica del sudeste de Australia, actualmente en peligro crítico de extinción. Comúnmente se considera una  dentro de su área de distribución, con el esfuerzo de que su conservación tenga efectos positivos en muchas otras especies que comparten su hábitat. Investigaciones genéticas recientes sugieren que está estrechamente relacionado con los Anthochaera."
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zf7c"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://xmlns.com/foaf/0.1/name","Mielero regente"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthochaera"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shaw"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1794"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthochaera_phrygia"
"http://es.dbpedia.org/resource/Anthochaera_phrygia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
