"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Chesterfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Chesterfield"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/2000/01/rdf-schema#label","Isla Chesterfield"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/2000/01/rdf-schema#comment","Isla Chesterfield (en francés: Île Chesterfield,​ en malgache: Nosy Chesterfield​) es el nombre de una isla del país africano de Madagascar, localizada en el canal de Mozambique del Océano Índico en la costa del Cabo de San Andrés (cap Saint-André), concretamente en las coordenadas geográficas 16°19′59″S 43°58′01″E﻿ / ﻿-16.33306, 43.96694. Administrativamente depende de la Provincia de Mahajanga​ en el noroeste de Madagascar."
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://xmlns.com/foaf/0.1/name","Isla Chesterfield"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://xmlns.com/foaf/0.1/name","Île Chesterfield / Nosy Chesterfield"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.3331
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9669
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Madagascar"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Chesterfield"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://es.dbpedia.org/property/nombre","Isla Chesterfield"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://es.dbpedia.org/property/nombreOriginal","Île Chesterfield / Nosy Chesterfield"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Mahajanga"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://es.dbpedia.org/property/otros","Canal"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://es.dbpedia.org/property/otrosOpc","Canal de Mozambique"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://dbpedia.org/ontology/wikiPageID",4834871
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://dbpedia.org/ontology/wikiPageRevisionID",120103925
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/name.php%3Funi=248997&fid=3814&c=madagascar"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.georss.org/georss/point","-16.333055555555557 43.966944444444444"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Chesterfield?oldid=120103925&ns=0"
"http://es.dbpedia.org/resource/Isla_Chesterfield","http://dbpedia.org/ontology/abstract","Isla Chesterfield (en francés: Île Chesterfield,​ en malgache: Nosy Chesterfield​) es el nombre de una isla del país africano de Madagascar, localizada en el canal de Mozambique del Océano Índico en la costa del Cabo de San Andrés (cap Saint-André), concretamente en las coordenadas geográficas 16°19′59″S 43°58′01″E﻿ / ﻿-16.33306, 43.96694. Administrativamente depende de la Provincia de Mahajanga​ en el noroeste de Madagascar."
