"subject","predicate","object"
"http://es.dbpedia.org/resource/Baldocchi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
"http://es.dbpedia.org/resource/Sérgio_Manoel_Barbosa_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
"http://es.dbpedia.org/resource/Flávio_Carvalho","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
"http://es.dbpedia.org/resource/Flávio_Carvalho","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
"http://es.dbpedia.org/resource/Moisés_Roberto_Barbosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
"http://es.dbpedia.org/resource/Luiz_Eduardo_dos_Santos_Gonzaga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
"http://es.dbpedia.org/resource/Luiz_Eduardo_dos_Santos_Gonzaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
"http://es.dbpedia.org/resource/Emerson_César_dos_Santos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
"http://es.dbpedia.org/resource/Emerson_César_dos_Santos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
"http://es.dbpedia.org/resource/Lopes_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Batatais_Futebol_Clube"
