"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico Municipal de Montoro"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Arqueológico Municipal de Montoro es, como su nombre indica, un museo de gestión y propiedad municipal ubicado en la ciudad de Montoro, en la provincia de Córdoba, España. Inaugurado el 28 de febrero de 1992, el museo está ubicado en el interior de la , situada en la plaza del mismo nombre en el centro histórico de la ciudad, donde antiguamente se emplazaba un castillo. La colección del museo contiene piezas de la Prehistoria, ibéricas, romanas, visigodas y medievales, así como otros objetos de interés etnológico de tiempos más modernos además de rocas y minerales.​"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://xmlns.com/foaf/0.1/name","Museo Arqueológico Municipal de Montoro"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://xmlns.com/foaf/0.1/homepage","https://www.montoro.es/contenido/museo-arqueol%C3%B3gico-municipal"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1992"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montoro"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Arqueológico_Municipal_de_Montoro"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://es.dbpedia.org/property/creación",1992
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://es.dbpedia.org/property/imagen","MontorosantaMaria.jpg"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://es.dbpedia.org/property/inauguración",28
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://es.dbpedia.org/property/nombre","Museo Arqueológico Municipal de Montoro"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://es.dbpedia.org/property/pie","Entrada del museo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://es.dbpedia.org/property/sitioWeb","https://www.montoro.es/contenido/museo-arqueol%C3%B3gico-municipal"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://dbpedia.org/ontology/wikiPageID",9369769
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://dbpedia.org/ontology/wikiPageRevisionID",125580005
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.montoro.es/contenido/museo-arqueol%C3%B3gico-municipal"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Montoro"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Montoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Arqueológico_Municipal_de_Montoro?oldid=125580005&ns=0"
