"subject","predicate","object"
"http://dbpedia.org/resource/Hourglass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reloj_de_arena"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://www.w3.org/2000/01/rdf-schema#label","Reloj de arena"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://www.w3.org/2000/01/rdf-schema#comment","El reloj de arena es un instrumento mecánico que sirve para medir un determinado periodo de tiempo. Tiene dos receptáculos de vidrio conectados permitiendo un flujo regulado de material, contiene aproximadamente unos 10.357 granos de arena, normalmente arena fina, desde la parte superior a la parte inferior, hasta su completo vaciamiento. El funcionamiento solo requiere de la energía potencial de la gravedad."
"http://es.dbpedia.org/resource/Reloj_de_arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmr5v"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojería"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_de_arena"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/autor","Mitchell, S. W."
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/autor","Dolan, D."
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/autor","Senate of Australia"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/bibcode",1971
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/bibcode",1958
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/editorial","Crescent Books"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/editorial","Praeger Publishers"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/editorial","The World Publishing Company"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/editorial","Houghton Mifflin Company"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/first","Samuel"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/first","Franklyn M."
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/first","Alan"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/first","Harrison J."
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/first","Michel"
"http://es.dbpedia.org/resource/Reloj_de_arena","http://es.dbpedia.org/property/formato","PDF"
